1172623789/344622096,42853/18564,0.4863392095,0.0232893085
912606049/266342400,37103/16320,0.4805575171,0.0232920623
7513861/3920400,2909/1980,0.3687704431,0.0232923438
340981/176400,331/420,0.2968143404,0.0232985933
272476021/73616400,20051/8580,0.4526695212,0.0233057764
866697889/266342400,36593/16320,0.4803804274,0.0233418725
411090289/119246400,24877/10920,0.4633429859,0.023360665
799849513/218566656,35309/14784,0.4789428623,0.0233631415
827251385/249892864,35979/15808,0.4798406864,0.0233685393
387579529/119246400,24487/10920,0.4631407741,0.0234200084
22041217/14930496,6563/3864,0.3961910447,0.0234315763
240781501/73616400,19391/8580,0.4522399217,0.0234328482
469662481/203918400,18131/14280,0.4679997481,0.0234380451
368091641/109662784,24009/10472,0.4624653903,0.0234470231
768361/97344,679/312,0.3181887639,0.0234790741
979467181/1124931600,35579/33540,0.4895335283,0.0234889789
1625761/230400,959/480,0.3362435744,0.0235110926
191377/112896,607/336,0.2860010946,0.023515958
87902341/50979600,4399/7140,0.4305401913,0.0235374143
19625281/2822400,3719/1680,0.3954001694,0.0235464757
573689869/169520400,14947/13020,0.4749248425,0.0235489029
19561/14400,71/120,0.232700693,0.0235496196
10181641/4161600,2551/2040,0.3802830476,0.0235672265
174372829/50979600,10793/7140,0.4474082225,0.0235767059
48278941/29811600,7849/5460,0.4171886735,0.023579965
1281633313/577152576,24539/24024,0.4951451716,0.0236104955
3276654481/435974400,43649/20880,0.5179261651,0.0236387068
339105841/350438400,13289/18720,0.4652251174,0.0236458611
30570121/17640000,5839/4200,0.4075666865,0.0236468853
138121/57600,469/240,0.2800409239,0.0236603274
244821/144400,271/380,0.2936586266,0.0236663393
257269849/85377600,19073/9240,0.4583579018,0.023668621
2810042101/1557723024,1895/39468,0.5150675372,0.0236742288
536955169/119246400,18323/10920,0.4765141128,0.023705489
593881369/294465600,31183/17160,0.4800416613,0.0237618624
4574089/2822400,2027/1680,0.3645025459,0.0237678986
185427337/42928704,9137/6552,0.4530172424,0.0237952049
930745/451584,229/672,0.3270496562,0.0237962623
53052241/17640000,9571/4200,0.4232751827,0.0237971685
6417037/2039184,1283/1428,0.3732816008,0.0238146279
143472541/29811600,14549/5460,0.4473388754,0.0238178634
482233909/73616400,18563/8580,0.4763579471,0.0238251166
538777/166464,383/408,0.3149133227,0.0238623901
50295961/6969600,5389/2640,0.4232679314,0.0238683551
424450321/350438400,679/18720,0.4744092841,0.023880096
193589089/85377600,6203/9240,0.4556950447,0.0238818255
220268569/47114496,17213/6864,0.4589354907,0.0238900018
1047600829/169520400,39217/13020,0.4976225488,0.0239589839
2297149/1192464,1541/1092,0.3510766926,0.0239688942
373214241/186049600,16949/13640,0.4732053429,0.02397474
342606049/85377600,21773/9240,0.471351047,0.0239847774
8779989/3312400,1527/1820,0.3835100236,0.0239873884
3396772201/2813241600,63269/53040,0.5268049355,0.0240044992
183709/176400,113/420,0.2912109727,0.0240251111
262206385/188457984,21143/13728,0.4660951894,0.0240445595
50805421/29811600,7291/5460,0.4269286711,0.0240611121
976445509/1274490000,397/35700,0.5045048624,0.0240632161
170021/115600,219/340,0.2900561068,0.0240836832
35477509/21344400,6337/4620,0.4188613572,0.0240940802
913/576,5/24,0.1642967304,0.0241019651
43499989/21344400,7223/4620,0.4239963847,0.0241067686
10984327069/3607203600,133717/60060,0.5575882876,0.0241174166
194723629/246741264,703/15708,0.4660679407,0.0241187921
147721729/85377600,5347/9240,0.4540249129,0.0241363433
5508409/705600,2777/840,0.3755100381,0.0241924498
89981/48400,131/220,0.2765894527,0.0242465919
8521549/3312400,2997/1820,0.3871072648,0.0242577158
28872661/15210000,931/3900,0.4167104314,0.0242578059
7284972361/2813241600,61349/53040,0.5510239791,0.0242644789
2485169/313600,1343/560,0.358065862,0.0243154611
64931701/29811600,6821/5460,0.4378215562,0.0243385008
5146201/2822400,1139/1680,0.3762658771,0.0243478383
4405085169/1603201600,81707/40040,0.5408914818,0.0243578701
495815953/205979904,30209/14352,0.4878334091,0.0243652155
1747974097/577152576,24419/24024,0.5185578501,0.0243663468
789591181/165173904,34985/12852,0.499264427,0.0243697855
1601/1600,21/40,0.1802600311,0.024430829
115644181/73616400,11431/8580,0.453927569,0.0244493628
1212199321/482241600,41969/21960,0.5127913094,0.0245170497
97012309/29811600,12127/5460,0.4509549204,0.024521282
810464041/476985600,5141/21840,0.5030509084,0.0245233767
378033181/192099600,5629/13860,0.4846291046,0.0245375706
152870449/70560000,9343/8400,0.4629568008,0.0245664266
5005561/705600,2561/840,0.3790255666,0.0245704714
103906261/29811600,6151/5460,0.4537357441,0.024580733
81037861/21344400,7409/4620,0.4478010669,0.0245903661
1007120209/211993600,21383/14560,0.5099731069,0.0246003006
35107261/4928400,4391/2220,0.4275448338,0.0246084286
99303229/21344400,6617/4620,0.4532965014,0.0246173654
561818701/375584400,19489/19380,0.4963632245,0.0246374581
10993/5184,61/72,0.2293467789,0.0246476555
1144021/176400,779/420,0.3446963585,0.0247093104
131390401/76317696,7025/8736,0.4619414409,0.0247110976
1339904029/791859600,2503/28140,0.5196726273,0.0247276358
285345337/105021504,7681/10248,0.4816960057,0.0247414244
1471084393/686859264,28829/26208,0.5222840283,0.0247419326
654470821/93315600,21569/9660,0.5026608028,0.024762424
265197249/165894400,16167/12880,0.4803598106,0.0247659412
297316849/254721600,25363/15960,0.4839750027,0.0248061168
53821/32400,71/180,0.2702707946,0.0248104653
6283589/2371600,2147/1540,0.3885846448,0.0248242144
421883641/217857600,24049/14760,0.4930376983,0.0248253644
288567889/85377600,22147/9240,0.4837622773,0.0248332304
5446081/2822400,3001/1680,0.3852733915,0.0248396703
1251573/659344,631/812,0.3489272243,0.0248525227
362385409/294465600,4027/17160,0.48991445,0.0248583829
2318350529/711822400,27963/26680,0.5361124454,0.024861316
43773181/29811600,6221/5460,0.4376238756,0.0248727206
97135441/38638656,11923/6216,0.457510851,0.0248760538
1733226433/191324224,48845/13832,0.5295398243,0.0248922855
117673609/85377600,16217/9240,0.4632821657,0.0249298586
678159049/119246400,31697/10920,0.507254426,0.0249450263
68977141/29811600,4841/5460,0.4503554923,0.0249514302
607833781/148352400,18469/12180,0.504902459,0.0249637663
255004321/187142400,19001/13680,0.4836969546,0.0249884887
100674109/93315600,12073/9660,0.4607196802,0.0250018831
347946229/246741264,19501/15708,0.4924088222,0.0250366014
142816501/21344400,14459/4620,0.470835378,0.025075017
987925/571536,547/756,0.3465721215,0.0251078049
206278741/63680400,8489/7980,0.4807308812,0.0251103388
1386361/705600,761/840,0.3551266845,0.025111147
479341/176400,389/420,0.3285562261,0.0251186558
1131901/176400,1289/420,0.3504337535,0.0251397854
11423569/11778624,1403/3432,0.4094919716,0.0251502935
3999019753/577152576,53663/24024,0.5561560661,0.0251548301
108884449/70560000,9943/8400,0.4655374744,0.025156304
1486577929/768398400,5983/27720,0.531386924,0.0251606723
3264819121/341510400,48449/18480,0.5519162317,0.025194211
500195221/192099600,18059/13860,0.5047731828,0.0252002174
15710293/7683984,667/2772,0.4176291372,0.0252041947
1250849461/165173904,40223/12852,0.5280252163,0.0252075705
71061/67600,139/260,0.2816728572,0.0252139867
48463341/25603600,7299/5060,0.446802936,0.0252483556
89975449/85377600,10687/9240,0.4624473503,0.0252495852
924540061/533610000,10369/23100,0.5213691146,0.0252542499
3819066001/3262694400,1991/57120,0.5572296167,0.025255983
2592098809/703310400,58993/26520,0.5477045184,0.0252680959
2143371637/1002862224,36259/31668,0.5429916352,0.0252722974
5098949/2371600,1977/1540,0.3908567491,0.0253071068
99523869/16032016,11345/4004,0.4660836479,0.0253087519
571441/230400,631/480,0.3355666967,0.0253144848
1808557/853776,809/924,0.36481184,0.0253200188
3698857/1016064,2213/1008,0.3835027467,0.0253580107
31021/19600,19/140,0.2623994467,0.0253711854
1159745305/240374016,39133/15504,0.5296031568,0.0253745065
14466001/2822400,2609/1680,0.41871123,0.0253959674
57898409/13249600,8977/3640,0.4539328673,0.0253959817
194159905/100641024,7399/10032,0.4847604577,0.0254011509
767141/490000,471/700,0.3441986148,0.0254013134
20316013/10732176,121/3276,0.4274472819,0.025402586
304496761/119246400,22991/10920,0.4962400523,0.0254036914
306844129/85377600,20347/9240,0.4973050463,0.0254482065
13812241/9734400,1039/3120,0.4185138516,0.0254553967
360056089/138297600,23213/11760,0.5016893222,0.0254641747
1866181/1587600,389/1260,0.3677278166,0.0254669653
3029501149/2538950544,1279/50388,0.5560826898,0.0254713839
541056049/180633600,27577/13440,0.512390818,0.0254806289
453709/226576,331/476,0.3321151364,0.0254978694
989292637/451647504,9949/21252,0.5288717219,0.0255339386
66016729/37945600,8957/6160,0.4597637325,0.0255347426
2912974009/476985600,44323/21840,0.5572981692,0.0255730042
503889/78400,827/280,0.3362083656,0.0256059037
150016861/79780624,2589/8932,0.4824068533,0.0256241494
41141/48400,111/220,0.2764524171,0.0256276889
187995721/85377600,3631/9240,0.4883745517,0.0256338627
333529/129600,257/360,0.3260410349,0.0256372256
145281/73984,217/272,0.3051464109,0.0256718407
935527013/201980944,38395/14212,0.5304611991,0.0256799604
57675001/19713600,3569/4440,0.4592005916,0.0256962507
1926642061/533610000,25031/23100,0.5494024987,0.0256981784
2263212169/476985600,32507/21840,0.5536790545,0.0257046307
317041/230400,119/480,0.325781272,0.025719331
584229/414736,403/644,0.3415614137,0.0257237665
31442269/11696400,2423/3420,0.4442646748,0.02573409
205958509/29811600,11033/5460,0.4927122915,0.0257382606
17719489/2822400,4793/1680,0.4296172991,0.0257407296
3198121/462400,2049/680,0.385615083,0.025745305
394741/176400,761/420,0.3318508174,0.0257528481
1513681/705600,1429/840,0.3665006139,0.0257553898
1706917/853776,325/924,0.3696195352,0.025757101
23646121/9486400,6521/3080,0.4375957784,0.0257732058
1163212961/692321344,5123/26312,0.538637452,0.0258036693
75649261/50979600,4049/7140,0.4682868067,0.0258128465
3333781/1774224,1027/1332,0.3879483823,0.0258294446
583866469/268304400,9973/16380,0.5213962027,0.0258306405
127487629/98010000,3923/9900,0.4824422212,0.0258494628
1004141401/203918400,25111/14280,0.5358065264,0.0258501578
8213641/2822400,3419/1680,0.4116243316,0.0258536774
130172389/63680400,10477/7980,0.4831358789,0.0258577556
9599269/2944656,4067/1716,0.4157438968,0.0258592268
322141/176400,239/420,0.3283331775,0.0258881802
144402589/21344400,13793/4620,0.4866006889,0.0258993875
222661/32400,359/180,0.3189991489,0.0259066546
7092651721/2813241600,58469/53040,0.5878397025,0.0259162013
608241/313600,159/560,0.3452011142,0.0259192561
1246450825/463454784,17657/21528,0.5430956951,0.025931386
1563461/753424,723/868,0.3699697747,0.0259401959
93271621/50979600,6031/7140,0.4762638658,0.0259529824
289052061/82810000,12969/9100,0.5058801416,0.025966384
531074101/210482064,17165/14508,0.5217599095,0.0259705927
191380381/175827600,539/13260,0.4954853578,0.0259827605
932262445/451647504,5443/21252,0.5367057371,0.0259866601
900769/705600,67/840,0.3564658045,0.0259985192
2808834781/400800400,39681/20020,0.5657959048,0.0260063881
2773621/1587600,919/1260,0.3861574294,0.0260289949
1341469/608400,1373/780,0.3673309089,0.0260347103
22118101/11696400,3389/3420,0.4407325699,0.0260604894
661790149/157251600,16723/12540,0.529743587,0.0260823049
1553781109/175827600,33533/13260,0.5520834544,0.026086022
118053049/85377600,3727/9240,0.4850082508,0.026094449
65846341/63680400,6511/7980,0.4699258516,0.0261028814
4554976189/662547600,77447/25740,0.5805199107,0.0261031171
359902321/54641664,14039/7392,0.5144136396,0.0261105872
32281/14400,119/120,0.2712316365,0.0261245926
22597/7056,169/84,0.2620861089,0.02614176
12494161/15681600,811/3960,0.4331233877,0.0261421671
687409/705600,1277/840,0.3521743502,0.0261512944
202489/69696,263/264,0.3197143503,0.0261665424
13126061/5664400,4741/2380,0.4290795489,0.0261791741
5748350905/2163366144,99107/46512,0.5888070697,0.0262016013
12943921/6350400,3701/2520,0.4290910766,0.0262022162
133786249/25401600,13387/5040,0.4905404363,0.026215631
1043596129/476985600,36103/21840,0.5448227311,0.0262363646
1072039609/373262400,42887/19320,0.5459086527,0.02625466
96001/57600,169/240,0.3012350627,0.0262580258
6831206977/3404022336,69323/58344,0.5946747273,0.0262610219
111749941/50979600,9601/7140,0.4868966903,0.0262736144
750163801/476985600,24979/21840,0.5373407485,0.0262940865
286959313/62346816,13981/7896,0.512415391,0.0263116463
1660969/705600,1543/840,0.377112888,0.0263293453
1854291349/192099600,36737/13860,0.5623660657,0.0263517252
126807629/59290000,8773/7700,0.4917155224,0.0263538821
8457893/4276624,1659/2068,0.4205307134,0.0263645526
5283921/774400,1951/880,0.4084315674,0.0263841631
13493449/7617600,2687/2760,0.4335860951,0.0264096495
341787121/203918400,26749/14280,0.5190275267,0.0264140197
107319349/53406864,10187/7308,0.4885647389,0.0264213021
76924261/63680400,12991/7980,0.4798065658,0.0264234936
8948641/3415104,2461/1848,0.4236477815,0.0264663871
611883769/306950400,2573/17520,0.5357466837,0.026480095
1862149/1245456,727/1116,0.3823036231,0.0264803783
711516985/424030464,8509/20592,0.5398128583,0.0264836013
259496785/54641664,18329/7392,0.5132586914,0.02649179
780301/435600,29/660,0.3595544613,0.0265012849
7318741/3920400,1519/1980,0.4190335627,0.0265111298
313973/283024,291/532,0.3355909375,0.0265141255
37186381/21344400,4619/4620,0.4623132451,0.0265217846
287777389/241491600,7537/15540,0.5168933422,0.0265377021
7261/3600,89/60,0.2359894472,0.02654468
140612629/73616400,15263/8580,0.4982717486,0.0265581768
852049/705600,437/840,0.3628077058,0.0265688097
7141/3600,41/60,0.2358879336,0.0265830912
39918169/11289600,7243/3360,0.4653255669,0.0265864742
34564201/6969600,6731/2640,0.4615159163,0.0265875773
239313721/121881600,9019/11040,0.5131667519,0.0265982039
175783609/85377600,16367/9240,0.5051010344,0.0266055994
918456961/111513600,25951/10560,0.5491364462,0.0266077612
299209/97344,311/312,0.3355435995,0.0266116523
695688709/268304400,18407/16380,0.5418286768,0.0266118708
127491949/63680400,10267/7980,0.4968330279,0.0266204801
277827181/192099600,11939/13860,0.5181579084,0.0266507726
6384774169/3262694400,62197/57120,0.6018181314,0.0266560341
84273361/41473600,10789/6440,0.4864700877,0.026656514
480291289/85377600,25337/9240,0.5329244529,0.0266596813
3463007461/2184627600,55601/46740,0.5857887539,0.0266687002
6296181/3579664,1387/1892,0.4176128635,0.0266752321
433715341/375584400,23539/19380,0.5307265742,0.0266859046
5430121/2822400,1451/1680,0.4138643823,0.0266880626
711326905/424030464,12029/20592,0.544068564,0.0266927392
218427409/203918400,4363/14280,0.5125903453,0.0266946828
701922589/268304400,20057/16380,0.5438010205,0.0266970451
952133821/192099600,25169/13860,0.5521009301,0.0267048059
348724501/125888400,15211/11220,0.5253681602,0.0267093897
613994593/122943744,17111/11088,0.5405679447,0.0267138461
1398358129/1502337600,47053/38760,0.5649703781,0.0267374668
1498165/1089936,643/1044,0.3802195176,0.0267388298
48476821/29811600,10331/5460,0.4733167623,0.0267462033
31009/14400,107/120,0.2766728671,0.0267522714
1391591881/476985600,30379/21840,0.5636978231,0.0267742698
1111450729/180633600,27347/13440,0.557943201,0.0267869328
921966721/341510400,15671/18480,0.5530172428,0.0267908495
8470441/6969600,3541/2640,0.4274670809,0.0267969274
443421001/85377600,14521/9240,0.5341476037,0.0268280659
15965111821/2414739600,106441/49140,0.6304673172,0.0268356231
4268521/1742400,1399/1320,0.4098806801,0.0268478838
1347276589/175827600,43553/13260,0.5643988937,0.0268488401
2277568045/1168819344,7583/34188,0.5785254502,0.0268502463
5381765/3254416,1263/1804,0.4162091548,0.0268547557
1870871689/373262400,28993/19320,0.5736613049,0.0268697969
562708161/223801600,32199/14960,0.5420677407,0.0269039325
15965381/8179600,2271/2860,0.4462639967,0.0269061734
444282881/223801600,3479/14960,0.5360058098,0.0269187707
569990509/268304400,13487/16380,0.5429559381,0.0269308283
218565/226576,247/476,0.3321151364,0.0269337087
24401161/6350400,5671/2520,0.4582874153,0.0269420111
19634329/2822400,3667/1680,0.4526716921,0.0269563122
1023308757/470542864,37579/21692,0.5595006352,0.0269686857
60113/43264,129/208,0.2967631613,0.026968708
273962161/203918400,21541/14280,0.5239741703,0.0269693571
168002041/122943744,11261/11088,0.5109235821,0.026976633
50991469/21344400,3323/4620,0.4787606574,0.0269767341
39169/20736,89/144,0.28538773,0.0269853839
103970749/73616400,12667/8580,0.4981613746,0.0269865452
5258611849/1401753600,82973/37440,0.6040673999,0.0269876162
17987269/8785296,2443/2964,0.4509286679,0.0269933523
144782989/93315600,4997/9660,0.5073066426,0.0269976843
1466809/705600,1567/840,0.383407079,0.0270031611
1057707709/451647504,25603/21252,0.5611985665,0.0270074872
189915301/21344400,10811/4620,0.5152101912,0.027028003
612808249/294465600,16327/17160,0.5469068181,0.0270296847
4567429/2944656,1147/1716,0.4145616613,0.0270346418
14115765/7595536,2107/2756,0.4450660581,0.0270346467
234580441/119246400,16889/10920,0.5211781713,0.0270414472
255835057/128867904,22411/11352,0.5235275948,0.0270416539
1318936957/285069456,44041/16884,0.567892385,0.0270423762
237757081/121881600,8789/11040,0.5217496605,0.0270522192
104190641/32718400,11469/5720,0.4994908351,0.0270554687
110680105/38638656,12367/6216,0.5012049244,0.0270597527
101677/63504,11/252,0.3122404874,0.0270817434
16289749/3920400,3097/1980,0.449817171,0.0270875533
8435250329/1324960000,76877/36400,0.6193338489,0.0270975839
437939401/373262400,18391/19320,0.5391944879,0.0270984807
641663761/286286400,19771/16920,0.5495489507,0.0270986424
82040869/73616400,13703/8580,0.4939574773,0.02710667
876513061/148352400,21341/12180,0.5583513857,0.0271156745
133083913/76317696,16147/8736,0.5072533492,0.027116436
2850637/1411344,839/1188,0.4030702619,0.0271189412
218738809/119246400,12463/10920,0.5208140594,0.0271209452
18275401/2822400,3589/1680,0.4535149733,0.0271223712
5060178421/3607203600,61469/60060,0.6062733054,0.0271327959
40667377/30735936,7661/5544,0.4754118357,0.0271339279
817421641/424030464,20741/20592,0.5568590915,0.0271351801
33965569/27123264,4003/5208,0.4705521136,0.0271354576
336562801/85377600,23029/9240,0.5329536553,0.0271440175
522468769/254721600,28243/15960,0.545070409,0.0271529517
2073679609/341510400,32957/18480,0.5825931247,0.0271572389
699533041/482241600,20509/21960,0.5531200651,0.0271590956
346522201/254721600,3071/15960,0.5340554145,0.027159792
33966781/29811600,5471/5460,0.4711096202,0.0271675516
144901/176400,211/420,0.3282037882,0.0271680421
12428053/7033104,1951/2652,0.4439650414,0.0271779831
71838097/54641664,5785/7392,0.4918408973,0.0271886635
872253757/308213136,33133/17556,0.5599329932,0.0271989177
541895169/144961600,27333/12040,0.5469994639,0.0271995825
2537761/705600,949/840,0.4013659238,0.0272171672
871909/608400,1357/780,0.3723935284,0.0272248531
883022449/294465600,39227/17160,0.5609888307,0.0272339731
695679013/430479504,35239/20748,0.5545186137,0.0272351547
5604985/1016064,1693/1008,0.4232974462,0.0272406782
8583866229/2785728400,62313/52780,0.6232089704,0.0272463112
1381030177/293642496,25175/17136,0.5735885675,0.0272539182
2342629/853776,1271/924,0.3997343167,0.0272543938
1012100041/476985600,8149/21840,0.5653481382,0.0272650177
968424601/341510400,18611/18480,0.5644969826,0.0272820086
3349428289/1907942400,49327/43680,0.598866886,0.0273055522
10892261/6492304,1803/2548,0.4425875975,0.0273142145
177868777/122943744,4133/11088,0.5190059076,0.0273210518
64706581/29811600,3161/5460,0.4916340584,0.0273352154
924901/810000,499/900,0.3755813925,0.0273399802
706902221/400800400,33171/20020,0.5572909094,0.0273498179
4426055701/1592010000,48449/39900,0.607628939,0.0273573951
185755321/62726400,7379/7920,0.5209666806,0.0273617804
2907128029/1132995600,36097/33660,0.5962566922,0.0273632347
688561/360000,469/600,0.367910278,0.0273694723
54826201/47114496,11155/6864,0.4877889013,0.027373608
1683528961/593409600,28661/24360,0.5818179239,0.0273871962
87088873/11778624,10687/3432,0.5007222818,0.0273881545
191111449/85377600,7327/9240,0.5223506071,0.0273935675
56117581/21344400,3349/4620,0.4892009758,0.0274170308
2284011481/667705600,54029/25840,0.5910427414,0.0274275966
7137361/5198400,221/2280,0.4329507354,0.0274351911
24812341/13395600,2791/3660,0.4673740797,0.0274492365
6241286209/1835265600,44683/42840,0.6194032752,0.0274625724
203419441/100641024,8881/10032,0.5254106518,0.0274641512
396571057/188457984,23447/13728,0.543846914,0.0274692831
119512849/85377600,1723/9240,0.5110606212,0.0274779516
1690127833/233722944,49073/15288,0.5840156987,0.027485588
692475289/203918400,33527/14280,0.5596301247,0.027492439
11444329/6350400,4663/2520,0.4470595274,0.0275062692
286652041/105021504,22111/10248,0.5357372893,0.027510699
422543881/85377600,24089/9240,0.5466219524,0.0275212642
9074209/6969600,3673/2640,0.4409531774,0.0275235405
1174869601/503553600,42469/22440,0.5748427241,0.0275249512
662489409/173185600,30883/13160,0.5591514482,0.0275287907
140041/57600,149/240,0.3262347758,0.0275310799
6116509/2944656,1271/1716,0.4302911295,0.0275359852
8470489/1742400,3623/1320,0.4393931232,0.0275445337
75868081/54641664,6199/7392,0.5000980085,0.0275619513
22219861/12531600,2611/3540,0.466267771,0.0275629032
37657789/21344400,3023/4620,0.4809979331,0.0275737528
8304917149/1045875600,70313/32340,0.6305249684,0.0276060347
1880929/705600,1597/840,0.3990636624,0.0276220689
8238421/5475600,1531/2340,0.4399153233,0.027625377
4813249/2433600,1373/1560,0.4251959347,0.0276336629
217164817/188457984,20327/13728,0.5304670032,0.0276340063
26078095429/3607203600,134443/60060,0.6627878651,0.0276341675
323370301/192099600,5281/13860,0.5416692967,0.0276442158
2363461501/308213136,40729/17556,0.5967981379,0.0276508024
931161001/476985600,379/21840,0.5710826693,0.0276527335
14464321/9734400,2521/3120,0.4562350527,0.0276720835
115266589/63680400,1223/7980,0.5138295841,0.0276806701
705253/685584,439/828,0.3729757172,0.0276969463
325201/230400,391/480,0.3516098316,0.0277028306
973292629/268304400,38837/16380,0.5734178265,0.0277064367
118285549/63680400,397/7980,0.515168394,0.0277141935
2959429/1587600,1703/1260,0.412982009,0.0277159704
2006881/705600,1621/840,0.4024284876,0.0277305628
322026721/119246400,9299/10920,0.5433323371,0.0277349828
17212287061/2142208656,100049/46284,0.6537717792,0.0277387606
522481/304704,397/552,0.3652858177,0.0277439068
6677328529/3556929600,61493/59640,0.6278117909,0.0277522871
448232269/400800400,13947/20020,0.5531876635,0.027769319
76739569/15681600,7267/3960,0.5043858248,0.027780779
43400761/20793600,7949/4560,0.4885993364,0.0277834461
1569555177/221890816,47669/14896,0.5883330947,0.0277855616
40674133/22014864,3571/4692,0.4868359792,0.0277856926
3256816081/1493049600,78961/38640,0.6086697256,0.0277880425
1151928961/476985600,28601/21840,0.5802440353,0.0278098382
1087921/705600,1019/840,0.3865907371,0.0278127253
55926361/17640000,5881/4200,0.4963026446,0.0278203623
974222761/203918400,24359/14280,0.5759115881,0.0278256462
147075601/41473600,9029/6440,0.5234047973,0.0278311215
349413409/203918400,20387/14280,0.5476185175,0.0278377909
1457149/853776,419/924,0.3953408773,0.0278566157
34929/30976,97/176,0.2915427212,0.027869295
401668657/322274304,9079/17952,0.552135691,0.0278699633
318424129/85377600,21053/9240,0.5457136189,0.0278725446
328513/97344,347/312,0.354221014,0.0278862986
3122754541/3607203600,65501/60060,0.6137422851,0.0278895185
1779121/705600,869/840,0.4014079586,0.0278917648
1056906481/503553600,41611/22440,0.5795996775,0.0278940516
74723749/37896336,4927/6156,0.5057212378,0.0278952304
988586113/234457344,39559/15312,0.5778264492,0.0278984362
48442249/27878400,1933/5280,0.4937388469,0.0279013401
3121257961/775065600,34099/27840,0.6100189571,0.027903799
119860309/29811600,12877/5460,0.5192940576,0.0279162774
3440370721/2540160000,6239/50400,0.6132102704,0.0279254336
20609/12544,41/112,0.2774181861,0.0279275841
225153349/169520400,20383/13020,0.5373019112,0.0279374868
1961961481/476985600,55739/21840,0.5979292737,0.0279442627
5178601/2822400,491/1680,0.4320386137,0.0279454943
1929349/853776,823/924,0.4051318731,0.0279928461
801273181/93315600,33071/9660,0.5742102153,0.0280079147
4549/3600,77/60,0.2359056535,0.0280084412
250069549/169520400,15047/13020,0.5418367504,0.0280203628
216070801/85377600,7171/9240,0.5377991572,0.0280233384
1042669/608400,427/780,0.3884178722,0.0280298493
76669081/16646400,5869/4080,0.5091033447,0.028042032
1242148441/476985600,15341/21840,0.5872461377,0.0280440831
72524281/25401600,3971/5040,0.5076094855,0.0280456031
10905500365/1663660944,123971/40788,0.6483693121,0.0280527153
14146441/11289600,2099/3360,0.4623254662,0.0280793323
2560721/1254400,921/1120,0.4143719781,0.0280819742
5659709521/2014214400,53249/44880,0.630647974,0.0280829197
3512297881/3073593600,6371/55440,0.6172814599,0.0280843713
220140265/122943744,12197/11088,0.5396195533,0.0280908829
415136569/347747904,2801/18648,0.557464414,0.0280921738
6157561/2822400,2291/1680,0.4391844278,0.0280930757
30125509/18352656,2983/4284,0.483963079,0.0281032676
1833748801/503553600,35669/22440,0.5994349248,0.028103393
1446018781/839840400,1181/28980,0.5928354447,0.0281070168
792861001/476985600,26981/21840,0.5760286339,0.0281110819
3528253/1971216,755/1404,0.4239520225,0.0281204039
380221/176400,179/420,0.3613172801,0.0281213415
68818201/25401600,6781/5040,0.5078355899,0.0281396457
57876661/32490000,4219/5700,0.5033148267,0.0281593242
17629273/10188864,2473/3192,0.4699538917,0.0281661302
247945609/138297600,5477/11760,0.5445511367,0.0281731609
5822412649/2134440000,50993/46200,0.6336360185,0.0281804121
3109319329/1907942400,863/43680,0.6159769121,0.028181271
7437564601/2046657600,54631/45240,0.6405839119,0.0281825467
6006589/5475600,1237/2340,0.4399153233,0.0281845824
322501/176400,761/420,0.3575467699,0.0281891102
381385741/268304400,22669/16380,0.557254119,0.0282020872
160217929/119246400,313/10920,0.5328778387,0.028206466
12310321/15681600,4291/3960,0.4674550218,0.0282143325
690811081/476985600,20779/21840,0.5742588087,0.0282144241
197509657/122943744,893/11088,0.5394833424,0.0282432818
858030937/253191744,17375/15912,0.5811685662,0.0282530048
105289/78400,473/280,0.3270028938,0.0282765278
27077581/11696400,4499/3420,0.4840282878,0.0282822344
396852289/85377600,22987/9240,0.5601504355,0.0282917482
226176409/138297600,3677/11760,0.5444738313,0.0283037252
165686581/82955664,7363/9108,0.5358727231,0.0283146892
244460329/85377600,10753/9240,0.5470102203,0.0283211276
452144929/274233600,30247/16560,0.564678432,0.0283337793
13993849/11289600,5477/3360,0.4662117174,0.0283340269
2104705/1115136,817/1056,0.4126289698,0.0283405132
53698261/26010000,4231/5100,0.5045582179,0.0283477332
2470332049/503553600,57923/22440,0.6131330828,0.0283495423
666709/608400,557/780,0.3804563146,0.0283708593
162613141/125888400,3781/11220,0.5366302953,0.0283827985
25303849/25401600,4037/5040,0.4840282009,0.0283882135
3586758241/1322049600,78109/36360,0.6247017383,0.0283948693
651805081/254721600,21121/15960,0.576386629,0.0284000668
5724833977/2926377216,4595/54096,0.6384798742,0.0284171986
6116329/4161600,103/2040,0.4442816836,0.0284313481
636355801/341510400,8941/18480,0.5764767925,0.0284381214
25263541/29811600,6541/5460,0.4894818725,0.028441038
43982005/27499536,3583/5244,0.5007091514,0.0284505295
235694281/119246400,401/10920,0.5485099715,0.0284525708
21710245/15023376,2467/3876,0.4808354709,0.0284630959
1379893/1411344,619/1188,0.4030702619,0.0284653074
8208649/2822400,2603/1680,0.4534707601,0.0284830938
158034361/203918400,20359/14280,0.5449828566,0.0284835777
981748249/294465600,20177/17160,0.5901986958,0.0285053417
201869809/85377600,19027/9240,0.5452166849,0.0285108444
1270815361/203918400,26171/14280,0.597937262,0.0285235612
134580085/73205136,6487/8556,0.5339189619,0.0285248624
2800831201/1177862400,36889/34320,0.6210586868,0.0285502454
204127069/73616400,10027/8580,0.5463637636,0.0285542245
